altitude,date_time,device_info_serial,direction,latitude,longitude,speed_2d,bird_name
20,2013-10-28 23:58:03+00,864,43.8071894107472,50.4731989,4.0268985,4.46265615973268,Nico
30,2013-10-29 00:27:54+00,864,-151.733069420388,50.472924,4.0252388,0.11,Nico
21,2013-10-29 00:57:45+00,864,-115.033567495029,50.4728029,4.025612,1.26530628703093,Nico
35,2013-10-29 01:28:08+00,864,57.550836232727,50.4728261,4.0268689,0.150332963783729,Nico
25,2013-10-29 01:58:00+00,864,-129.613879086452,50.4729878,4.0253161,1.34182711255959,Nico
29,2013-10-29 02:27:54+00,864,-46.3452986177548,50.4732124,4.0248072,1.62114157308978,Nico
27,2013-10-29 02:57:45+00,864,-0.116316107426124,50.4734944,4.0246849,3.21822932681933,Nico
31,2013-10-29 03:12:41+00,864,-71.5993671290862,50.4734648,4.0243148,3.84252521136817,Nico
33,2013-10-29 03:27:39+00,864,-72.7357500325743,50.4733908,4.0240724,1.88732615093417,Nico
32,2013-10-29 03:42:45+00,864,93.6278909212144,50.4732403,4.0235719,0.412310562561766,Nico
31,2013-10-29 03:58:08+00,864,0.618692485237542,50.473326,4.0233321,0.02,Nico
32,2013-10-29 04:12:56+00,864,178.342212865813,50.473412,4.0229692,0.0412310562561766,Nico
34,2013-10-29 04:27:55+00,864,128.126284355261,50.4736218,4.0232819,0.133416640641263,Nico
39,2013-10-29 04:42:48+00,864,-98.8694529129574,50.4739171,4.0231089,0.183575597506858,Nico
30,2013-10-29 04:57:44+00,864,-159.29538423795,50.4740293,4.0228755,0.272946881279124,Nico
14,2013-10-29 05:12:42+00,864,-42.6000236119132,50.4741033,4.0222609,7.92273942522408,Nico
37,2013-10-29 05:27:41+00,864,-15.8061687056189,50.4737289,4.0209648,3.27299556981063,Nico
33,2013-10-29 05:42:34+00,864,-147.219706597902,50.4736731,4.0211209,0.134164078649987,Nico
38,2013-10-29 05:57:29+00,864,-60.8925137052379,50.4738274,4.0207903,1.75276923752101,Nico
95,2013-10-29 06:14:07+00,864,-175.134792814521,50.4509713,3.9961715,5.91422860565941,Nico
44,2013-10-29 06:29:33+00,864,-110.31670195616,50.4104986,3.9808252,0.54230987451825,Nico
76,2013-10-29 06:44:31+00,864,-116.077578485839,50.4051155,3.9339694,8.78640996084294,Nico
98,2013-10-29 06:59:22+00,864,-158.142473231773,50.3946186,3.9284147,3.68756016900064,Nico
410,2013-10-29 07:14:20+00,864,178.890291458842,50.3629227,3.9500865,4.14480397606449,Nico
47,2013-10-29 07:29:45+00,864,115.615802092543,50.3570224,3.9248363,12.2826259407343,Nico
121,2013-10-29 07:44:41+00,864,-59.6291605488103,50.3567418,3.9253845,0.192093727122985,Nico
188,2013-10-29 07:59:49+00,864,-117.796979878707,50.3588578,3.9176502,5.47486072882224,Nico
145,2013-10-29 08:14:52+00,864,-39.848364963665,50.3568743,3.9030717,2.48905604597406,Nico
182,2013-10-29 08:29:47+00,864,-155.021782551131,50.3378061,3.869102,7.48263322634485,Nico
126,2013-10-29 08:44:42+00,864,-95.4712091332969,50.3160811,3.8502758,2.51509443162677,Nico
131,2013-10-29 08:59:41+00,864,3.16313649871015,50.3154225,3.8474649,0.0921954445729289,Nico
128,2013-10-29 09:14:34+00,864,-72.5600957345374,50.315777,3.8460848,0.672681202353686,Nico
129,2013-10-29 09:29:31+00,864,-37.4514902851207,50.3158092,3.8519196,2.66112758055678,Nico
132,2013-10-29 09:44:56+00,864,-92.0129278002884,50.3151873,3.8530087,0.250798724079689,Nico
120,2013-10-29 09:59:57+00,864,135.170399786597,50.3151855,3.850601,1.05118980208143,Nico
140,2013-10-29 10:15:08+00,864,31.5168752017456,50.3114169,3.8539658,0.0806225774829855,Nico
158,2013-10-29 10:30:00+00,864,-61.4168698635112,50.3117709,3.8516726,10.6329487913749,Nico
146,2013-10-29 10:44:56+00,864,,50.2941948,3.8215347,,Nico
104,2013-10-29 10:59:56+00,864,101.87496440088,50.2938545,3.8219326,2.19346757441272,Nico
83,2013-10-29 11:14:49+00,864,-89.3553801310712,50.2985508,3.8141656,5.80582466149297,Nico
158,2013-10-29 11:29:46+00,864,-165.086747578673,50.3186081,3.7740812,4.53546028535142,Nico
153,2013-10-29 11:44:42+00,864,-60.7536893269825,50.2984765,3.7000487,7.37944442353217,Nico
66,2013-10-29 11:59:36+00,864,-84.1700918475641,50.3060879,3.6232876,1.97648678214654,Nico
-68,2013-10-29 12:14:33+00,864,-71.8934282926076,50.3058024,3.6246962,0.689637585982667,Nico
-126,2013-10-29 12:29:30+00,864,-82.578831621488,50.313952,3.608728,4.32417622212601,Nico
-87,2013-10-29 12:44:27+00,864,-71.7228146525096,50.313891,3.6091439,1.03484298325881,Nico
-37,2013-10-29 12:59:21+00,864,142.966610680118,50.3140721,3.6081745,1.91191003972467,Nico
-35,2013-10-29 13:14:34+00,864,-128.169189254253,50.3142231,3.6075022,3.89101529166874,Nico
84,2013-10-29 13:30:17+00,864,-68.6098408059549,50.3121941,3.6100453,2.6122212769978,Nico
117,2013-10-29 13:45:23+00,864,116.151608515663,50.3119788,3.6106344,2.43600082101792,Nico
96,2013-10-29 14:01:27+00,864,-64.2588263609487,50.3142976,3.6081275,0.655515064662895,Nico
90,2013-10-29 14:16:24+00,864,40.6192066371085,50.3120642,3.6096955,0.430464865000618,Nico
91,2013-10-29 14:31:21+00,864,47.1702371656177,50.3108923,3.6106015,0.531413210223457,Nico
5,2013-10-29 14:46:17+00,864,179.158061887521,50.3104276,3.6102993,4.40528092180283,Nico
42,2013-10-29 15:01:24+00,864,-84.553130141824,50.3109564,3.6100197,9.01997782702374,Nico
89,2013-10-29 15:16:35+00,864,-72.3665273532629,50.3109366,3.6105946,1.73738308959193,Nico
90,2013-10-29 15:31:46+00,864,-68.2242566648962,50.3108807,3.6109451,1.04177732745534,Nico
92,2013-10-29 15:47:05+00,864,-118.469799915259,50.310878,3.6109585,0.809197132965756,Nico
91,2013-10-29 16:02:00+00,864,38.5945374205311,50.3109209,3.6109947,2.30082593865768,Nico
55,2013-10-29 16:17:21+00,864,33.2896841775616,50.3529837,3.6086153,3.587366722263,Nico
38,2013-10-29 16:33:02+00,864,38.3682061055721,50.3730755,3.6107591,0.208086520466848,Nico
38,2013-10-29 16:47:52+00,864,-70.286928907439,50.3730299,3.6107477,3.25650118992762,Nico
31,2013-10-29 17:02:54+00,864,-73.8473938991838,50.3730659,3.6105749,3.80255177479545,Nico
42,2013-10-29 17:17:47+00,864,-82.2249852362382,50.3730848,3.6107446,1.75390991786922,Nico
32,2013-10-29 17:32:42+00,864,-50.3005800579914,50.3730821,3.6106836,4.23615391599503,Nico
43,2013-10-29 17:47:36+00,864,-172.984238388086,50.3730077,3.6108209,0.0632455532033676,Nico
58,2013-10-29 18:03:08+00,864,14.9227286559933,50.3728553,3.6107358,2.99628102820814,Nico
46,2013-10-29 18:18:00+00,864,-165.60572258147,50.3725711,3.6106257,0.120415945787923,Nico
25,2013-10-29 18:32:59+00,864,10.4692949553337,50.3729248,3.6107452,9.36171992744923,Nico
57,2013-10-29 18:47:55+00,864,-134.312479271062,50.3723656,3.6103165,5.63575194628011,Nico
1,2013-10-29 19:03:02+00,864,4.16569137779553,50.372801,3.6104627,3.29097250064476,Nico
47,2013-10-29 19:18:29+00,864,173.072574911071,50.3725796,3.6106575,0.110453610171873,Nico
43,2013-10-29 19:33:31+00,864,-127.049563543912,50.3725164,3.6104853,4.0485058972416,Nico
13,2013-10-29 19:48:26+00,864,-75.6651422414009,50.3726114,3.6102855,8.2324722896588,Nico
19,2013-10-29 20:03:21+00,864,6.82124037887631,50.3728153,3.6107358,11.4801567933543,Nico
51,2013-10-29 20:18:27+00,864,177.862598071297,50.372575,3.6106013,0.014142135623731,Nico
48,2013-10-29 20:34:03+00,864,-26.7538008328267,50.3724832,3.609663,0.243515913237718,Nico
49,2013-10-29 20:48:56+00,864,89.0566672418706,50.3724831,3.6096471,0.0223606797749979,Nico
42,2013-10-29 21:18:51+00,864,-121.237339623249,50.3725188,3.6095131,2.50217905034792,Nico
60,2013-10-29 21:48:43+00,864,-60.7654281255525,50.3725594,3.6096067,2.53402841341608,Nico
34,2013-10-29 22:18:52+00,864,-60.1332194458638,50.3726614,3.6095091,2.81602556806574,Nico
-5,2013-10-29 22:48:55+00,864,-55.6876504477385,50.3728202,3.6090088,9.57958767379891,Nico
51,2013-10-29 23:19:35+00,864,147.431420948997,50.3725038,3.6095433,0.653758365147246,Nico
41,2013-10-29 23:49:29+00,864,169.714116026424,50.3724221,3.6095756,0.712179752590594,Nico
20,2013-10-30 00:19:24+00,864,-72.957150514683,50.3724195,3.6095173,5.48642871091934,Nico
32,2013-10-30 00:49:13+00,864,-137.933890189092,50.3711002,3.6090684,1.5182226450689,Nico
85,2013-10-30 01:19:07+00,864,-17.8612692987454,50.3712579,3.60919,1.64103625797848,Nico
55,2013-10-30 01:49:32+00,864,-88.2370912187398,50.3711713,3.6091165,1.34331679063429,Nico
53,2013-10-30 02:20:02+00,864,169.982413766564,50.3719075,3.6087755,0.0761577310586391,Nico
12,2013-10-30 02:50:06+00,864,-69.4512328644986,50.372032,3.6083961,10.8313480232148,Nico
47,2013-10-30 03:05:06+00,864,-19.7343470415533,50.3719138,3.6088244,4.22587269093616,Nico
32,2013-10-30 03:20:16+00,864,-65.5501958741144,50.3719378,3.6085349,6.93349118410055,Nico
54,2013-10-30 03:35:58+00,864,3.79585274200097,50.3719349,3.6088392,0.260192236625154,Nico
42,2013-10-30 03:50:52+00,864,162.526420507058,50.3717579,3.6091409,1.5440207252495,Nico
76,2013-10-30 04:05:47+00,864,-19.6896398647771,50.3721322,3.6093315,1.88448932074448,Nico
60,2013-10-30 04:21:08+00,864,-54.1441762468555,50.3718974,3.6087604,0.353553390593274,Nico
64,2013-10-30 04:36:08+00,864,25.583830083116,50.3720146,3.6088421,3.49542558210013,Nico
33,2013-10-30 04:51:04+00,864,-50.3836131529335,50.3719275,3.6085862,4.80335299556466,Nico
57,2013-10-30 05:06:01+00,864,-94.1175009240058,50.3718785,3.6087396,0.29,Nico
41,2013-10-30 05:21:00+00,864,-59.3239505607141,50.3718842,3.6086647,0.61400325732035,Nico
62,2013-10-30 05:35:57+00,864,-169.107536616349,50.3717987,3.6088268,4.15308319203938,Nico
57,2013-10-30 05:51:05+00,864,-53.6620036288808,50.3720273,3.6088252,0.492442890089805,Nico
-61,2013-10-30 06:06:14+00,864,-144.159937393235,50.3715686,3.6083516,2.53653306700307,Nico
39,2013-10-30 06:21:38+00,864,-132.507100227018,50.3716694,3.6001703,0.113137084989848,Nico
107,2013-10-30 06:36:41+00,864,-134.059309675306,50.3394668,3.5949007,8.3194050268033,Nico
51,2013-10-30 06:51:37+00,864,117.593866989926,50.3277258,3.5915457,1.60252925090308,Nico
36,2013-10-30 07:06:32+00,864,137.06958422153,50.326643,3.5898301,1,Nico
45,2013-10-30 07:21:27+00,864,166.109907427443,50.3231373,3.5918497,0.678822509939086,Nico
80,2013-10-30 07:36:23+00,864,90.5695784245724,50.3232076,3.5914448,1.94733150747375,Nico
86,2013-10-30 07:51:24+00,864,132.492415209453,50.3230013,3.5914917,1.49576067604413,Nico
91,2013-10-30 08:06:19+00,864,34.4111434688791,50.3230258,3.5913632,0.441474801092882,Nico
89,2013-10-30 08:21:11+00,864,143.159693791882,50.3230118,3.5913009,1.76954796487691,Nico
97,2013-10-30 08:36:10+00,864,1.65945010075033,50.3230413,3.5912502,0.220227155455452,Nico
90,2013-10-30 08:51:38+00,864,-117.022626322845,50.3148573,3.6039871,0.0781024967590666,Nico
100,2013-10-30 09:07:08+00,864,134.386892613318,50.311373,3.6117636,0.148660687473185,Nico
107,2013-10-30 09:22:02+00,864,-147.686875078536,50.3112412,3.6117546,3.44363180377926,Nico
98,2013-10-30 09:36:57+00,864,108.588246677949,50.3114083,3.6117765,0.478016736108685,Nico
69,2013-10-30 09:52:06+00,864,-14.4098732524305,50.3116921,3.6116425,4.20104748842476,Nico
99,2013-10-30 10:07:39+00,864,-33.2108925596923,50.3113812,3.6117412,0.292745623366089,Nico
98,2013-10-30 10:22:31+00,864,-136.944161564827,50.3113678,3.6117361,0.111803398874989,Nico
147,2013-10-30 10:37:28+00,864,159.241104822959,50.2812678,3.5833342,7.10622966136052,Nico
71,2013-10-30 10:52:23+00,864,135.423330798945,50.2317126,3.5262018,2.46018292002851,Nico
-7,2013-10-30 11:07:20+00,864,-52.202627017407,50.2309798,3.523,2.33927339146155,Nico
99,2013-10-30 11:22:15+00,864,-168.566301807769,50.2319406,3.5213661,0.114017542509914,Nico
101,2013-10-30 11:37:11+00,864,60.4428528170031,50.2315295,3.5222564,0.814125297481905,Nico
101,2013-10-30 11:52:09+00,864,168.118277967867,50.2315047,3.5222289,0.722011080247388,Nico
94,2013-10-30 12:07:07+00,864,-155.335304495079,50.2314321,3.5221267,1.5181897114656,Nico
99,2013-10-30 12:22:24+00,864,-130.592854907921,50.2318436,3.5220849,1.30384048104053,Nico
95,2013-10-30 12:37:29+00,864,-46.93907914235,50.2318698,3.5220963,0.29698484809835,Nico
89,2013-10-30 12:52:31+00,864,-106.594342525132,50.2318701,3.5220209,1.5730543537971,Nico
92,2013-10-30 13:07:36+00,864,-73.2472796926545,50.2306001,3.5246827,0.806535802057168,Nico
266,2013-10-30 13:22:59+00,864,155.990414810371,50.2301783,3.5144586,9.73505521299186,Nico
281,2013-10-30 13:38:00+00,864,-148.068911361016,50.1953462,3.5043291,3.73664287830668,Nico
-18,2013-10-30 13:53:01+00,864,-169.416387413098,50.1803264,3.4510388,1.27279220613579,Nico
89,2013-10-30 14:08:26+00,864,51.0279840538947,50.1826693,3.454348,0.273130005674953,Nico
93,2013-10-30 14:23:37+00,864,135.845379711908,50.1801722,3.4472313,0.491934955049954,Nico
77,2013-10-30 14:38:42+00,864,34.1290283010141,50.1805855,3.4476801,4.04144776039478,Nico
83,2013-10-30 14:56:03+00,864,-72.381023492067,50.1828221,3.4455721,1.32257324938924,Nico
88,2013-10-30 15:11:03+00,864,-76.4874585562367,50.1809256,3.4476738,1.45619366843837,Nico
100,2013-10-30 15:25:59+00,864,-68.1492913791321,50.1809671,3.4475474,4.54526126861812,Nico
85,2013-10-30 15:40:56+00,864,-48.0573805394321,50.1809372,3.4476282,0.460977222864644,Nico
161,2013-10-30 15:55:54+00,864,-30.0505599737188,50.2208899,3.4024031,11.6614964734377,Nico
44,2013-10-30 16:10:58+00,864,-40.9494280014876,50.2486351,3.3591094,2.09954757031128,Nico
120,2013-10-30 16:26:15+00,864,-78.3599924448826,50.2813509,3.3044904,12.0239802062379,Nico
131,2013-10-30 16:41:26+00,864,-131.934437805478,50.3068659,3.1657431,10.755486971774,Nico
-9,2013-10-30 16:56:35+00,864,-115.775450997488,50.3154865,3.1161752,1.66090336865213,Nico
-24,2013-10-30 17:12:05+00,864,-43.3556788010221,50.3154061,3.1167276,0.83198557679806,Nico
20,2013-10-30 17:27:03+00,864,-38.6509422207074,50.3157148,3.1164238,1.19553335377981,Nico
19,2013-10-30 17:41:59+00,864,164.892568039807,50.3157702,3.115363,0.34928498393146,Nico
9,2013-10-30 17:56:55+00,864,45.2928558634375,50.3154572,3.1151824,2.50439613479976,Nico
21,2013-10-30 18:11:51+00,864,56.3458200441374,50.3153813,3.1154378,1.35070352039224,Nico
14,2013-10-30 18:26:47+00,864,47.6897214117358,50.3155398,3.1164625,2.06707522843268,Nico
14,2013-10-30 18:41:43+00,864,32.095014531453,50.3159597,3.1168532,0.208806130178211,Nico
13,2013-10-30 18:56:52+00,864,19.595462400228,50.3161237,3.1166125,0.355105618091294,Nico
15,2013-10-30 19:12:01+00,864,-46.9869270362675,50.3164664,3.1167148,0.380788655293195,Nico
25,2013-10-30 19:27:39+00,864,-7.83289426552969,50.3168296,3.1170533,0.272946881279124,Nico
25,2013-10-30 19:42:31+00,864,-75.2232453260943,50.3170455,3.1168968,0.39560080889705,Nico
24,2013-10-30 19:57:27+00,864,81.8452891847539,50.3165783,3.1169234,0.136014705087354,Nico
25,2013-10-30 20:12:22+00,864,-159.040350080302,50.3163496,3.1169195,0.0848528137423857,Nico
26,2013-10-30 20:27:20+00,864,31.6918020515357,50.3160127,3.1170473,0.14422205101856,Nico
26,2013-10-30 20:42:15+00,864,-26.0500057770797,50.3159501,3.117256,1.10981980519362,Nico
27,2013-10-30 20:57:11+00,864,13.3553656434187,50.3159355,3.1170903,0.280178514522438,Nico
35,2013-10-30 21:27:03+00,864,-50.9595803311825,50.3164844,3.1170838,0.347131099154196,Nico
33,2013-10-30 21:57:02+00,864,108.928448608925,50.3164029,3.1173439,0.668505796534331,Nico
32,2013-10-30 22:27:08+00,864,128.233350979641,50.3162684,3.1173175,0.152643375224737,Nico
27,2013-10-30 22:56:55+00,864,81.5396384514465,50.3175551,3.1164192,0.920489000477464,Nico
16,2013-10-30 23:26:46+00,864,174.57488261459,50.3174787,3.1165927,0.240208242989286,Nico
12,2013-10-30 23:56:40+00,864,-170.26375983731,50.3167351,3.1168454,0.401621712560464,Nico
11,2013-10-31 00:26:32+00,864,-121.40453976881,50.3155861,3.1158309,1.38061580463212,Nico
-25,2013-10-31 00:56:35+00,864,-113.320336117647,50.3151776,3.1141283,3.65206790736427,Nico
29,2013-10-31 01:27:02+00,864,129.946248966999,50.3152338,3.1146392,0.240831891575846,Nico
19,2013-10-31 01:56:57+00,864,4.38748919090599,50.3160741,3.1128755,3.60022221536394,Nico
-18,2013-10-31 02:27:00+00,864,-27.4975608238449,50.3154716,3.1129881,3.79120033762396,Nico
28,2013-10-31 02:57:36+00,864,88.666677425733,50.3153933,3.1144253,0.1,Nico
26,2013-10-31 03:12:39+00,864,-49.680565782074,50.3156616,3.1141374,0.46690470119715,Nico
30,2013-10-31 03:27:37+00,864,-15.9789739710561,50.3156474,3.1147033,0.596657355607052,Nico
27,2013-10-31 03:42:31+00,864,110.82768732963,50.3152761,3.1155049,0.271661554144123,Nico
27,2013-10-31 03:57:27+00,864,-153.619007178779,50.3156294,3.1155164,0.0565685424949238,Nico
29,2013-10-31 04:12:56+00,864,161.246649245422,50.3159276,3.114623,0.100498756211209,Nico
27,2013-10-31 04:27:51+00,864,-59.8545686437269,50.3158452,3.11439,2.03273215156351,Nico
28,2013-10-31 04:42:46+00,864,-68.762674612852,50.3157505,3.1150944,0.288444102037119,Nico
29,2013-10-31 04:57:42+00,864,-61.844341476497,50.3155624,3.1154421,0.570087712549569,Nico
22,2013-10-31 05:12:39+00,864,142.023768372807,50.3155242,3.115415,1.01980390271856,Nico
26,2013-10-31 05:27:34+00,864,-13.3731691836562,50.3155574,3.1155161,0.521727898429823,Nico
26,2013-10-31 05:42:30+00,864,154.22308589402,50.3154231,3.1154847,0.398497176903426,Nico
14,2013-10-31 05:57:27+00,864,-38.450977865836,50.3155916,3.1150878,5.88248246916215,Nico
81,2013-10-31 06:13:07+00,864,-135.267528537089,50.3002847,3.0753966,6.90450577521664,Nico
75,2013-10-31 06:28:10+00,864,122.850427298882,50.2552147,3.0178022,6.1291516541851,Nico
70,2013-10-31 06:43:03+00,864,93.0550749044526,50.246366,3.0179759,2.43852414382142,Nico
134,2013-10-31 06:58:00+00,864,146.355396607108,50.1970931,2.9987049,7.44413863385147,Nico
54,2013-10-31 07:12:57+00,864,-148.992701657204,50.1578921,2.9991866,7.04482789001974,Nico
111,2013-10-31 07:27:55+00,864,167.62182194544,50.127675,2.983997,7.24334177020524,Nico
142,2013-10-31 07:42:49+00,864,136.169473661678,50.0687439,2.9893463,7.07188800816302,Nico
108,2013-10-31 07:57:50+00,864,140.937487519229,50.0112902,2.9916251,9.22549727656997,Nico
141,2013-10-31 08:13:08+00,864,-173.181142670644,49.9919906,3.0009566,0.0608276253029822,Nico
149,2013-10-31 08:28:24+00,864,168.17694568045,49.9918553,3.0011716,1.8629009635512,Nico
210,2013-10-31 08:43:19+00,864,-132.857653356623,49.9910081,2.9992295,1.47787008901324,Nico
217,2013-10-31 08:58:20+00,864,-159.41087504814,49.9903604,2.9974914,1.69499262535269,Nico
165,2013-10-31 09:13:23+00,864,175.634422337962,49.9917126,2.9995807,2.59753729520868,Nico
119,2013-10-31 09:31:09+00,864,-64.9371818820293,49.9919611,2.9993634,0.75690157880665,Nico
105,2013-10-31 09:46:01+00,864,26.6810541871701,49.9874743,2.9847413,1.99461775786741,Nico
86,2013-10-31 10:01:04+00,864,-169.787239295748,49.9872909,2.9847495,0.845931439302264,Nico
100,2013-10-31 10:16:18+00,864,-25.9828825633269,49.9874001,2.9857106,1.26495059192049,Nico
99,2013-10-31 10:31:39+00,864,109.370852789822,49.9874027,2.9857057,0.215870331449229,Nico
107,2013-10-31 10:46:30+00,864,23.9143881628748,49.9875375,2.9866482,0.15,Nico
103,2013-10-31 11:01:25+00,864,147.676376668144,49.98775,2.9851535,0.120415945787923,Nico
104,2013-10-31 11:16:22+00,864,160.185461897536,49.9875528,2.9865245,0.058309518948453,Nico
107,2013-10-31 11:31:18+00,864,125.464672890621,49.9873159,2.9859041,7.11068210511481,Nico
137,2013-10-31 11:46:17+00,864,124.081296869853,49.9919883,3.0010503,5.79392785595403,Nico
74,2013-10-31 12:16:10+00,864,158.442905247916,49.9758956,2.9648551,0.0316227766016838,Nico
75,2013-10-31 12:31:39+00,864,45.2300202333368,49.9759568,2.9658182,2.64342580754596,Nico
74,2013-10-31 12:46:31+00,864,107.062430003523,49.9758372,2.965706,2.16584856349653,Nico
97,2013-10-31 13:01:31+00,864,177.915399555052,49.9751591,2.9666595,0.2,Nico
73,2013-10-31 13:16:36+00,864,-154.673999861716,49.9748421,2.9662029,0.626498204307083,Nico
44,2013-10-31 13:31:51+00,864,52.3810291360294,49.9754637,2.9675062,16.4766046259537,Nico
57,2013-10-31 13:47:01+00,864,47.3280828934561,49.9754552,2.9671977,9.30610552272002,Nico
144,2013-10-31 14:02:18+00,864,-145.063637469347,49.9918292,3.0040184,1.61891939268143,Nico
140,2013-10-31 14:17:21+00,864,-143.581625499333,49.9919923,3.0043835,0.638905313798531,Nico
121,2013-10-31 14:33:26+00,864,84.7315921488667,49.9910958,3.0004077,0.21540659228538,Nico
114,2013-10-31 14:48:23+00,864,-120.60244465762,49.9910958,3.0003761,1.98403628999068,Nico
62,2013-10-31 15:03:27+00,864,-108.2840854545,49.9784234,2.9653435,0.533385414123783,Nico
71,2013-10-31 15:18:33+00,864,110.930737093376,49.9749882,2.9633684,1.91415777824086,Nico
64,2013-10-31 15:33:26+00,864,45.3858027564121,49.9759055,2.9644927,3.3677588987337,Nico
72,2013-10-31 15:48:53+00,864,31.2297880108439,49.9758692,2.964449,0.192353840616713,Nico
68,2013-10-31 16:03:50+00,864,36.1825059921545,49.9758866,2.9644795,1.48606863906079,Nico
67,2013-10-31 16:18:45+00,864,54.4752066347189,49.9770207,2.9636417,0.367695526217005,Nico
238,2013-10-31 16:33:44+00,864,2.54250247229349,50.0854509,3.0071741,16.6800029976016,Nico
174,2013-10-31 16:48:40+00,864,19.5793911207034,50.2443285,3.0779201,18.7054457311233,Nico
23,2013-10-31 17:03:34+00,864,134.89942763863,50.3160451,3.1109686,0.158113883008419,Nico
17,2013-10-31 17:18:31+00,864,43.8985465078306,50.3161099,3.1108285,1.33150291024842,Nico
22,2013-10-31 17:33:25+00,864,-98.6769083299452,50.316007,3.1108147,0.282311884269862,Nico
21,2013-10-31 17:48:21+00,864,-140.683006078011,50.3159079,3.1106807,0.638200595424354,Nico
23,2013-10-31 18:03:38+00,864,-31.9155619201275,50.3157573,3.1105674,0.19313207915828,Nico
23,2013-10-31 18:18:29+00,864,18.305152740852,50.315744,3.110276,1.31381124976155,Nico
34,2013-10-31 18:33:26+00,864,-127.204971605294,50.3157454,3.1098568,0.223606797749979,Nico
23,2013-10-31 18:48:21+00,864,5.90407645693025,50.3158124,3.1095814,0.450111097397076,Nico
25,2013-10-31 19:03:18+00,864,-170.959709744035,50.3157348,3.1093361,2.64047344239627,Nico
30,2013-10-31 19:18:13+00,864,113.089095934394,50.3158892,3.109409,2.46981780704569,Nico
22,2013-10-31 19:33:09+00,864,140.533065528348,50.3159548,3.109274,0.509901951359279,Nico
27,2013-10-31 19:48:08+00,864,164.245385414412,50.315993,3.1091742,0.0509901951359279,Nico
25,2013-10-31 20:03:02+00,864,35.2276056181942,50.3160847,3.1092141,0.273130005674953,Nico
27,2013-10-31 20:17:59+00,864,-43.3604603612673,50.3160181,3.1094224,0.857962703152066,Nico
18,2013-10-31 20:32:54+00,864,-40.6896260887662,50.3160826,3.1091617,0.360555127546399,Nico
22,2013-10-31 20:47:51+00,864,-32.9254573721548,50.3161059,3.1089284,0.492442890089805,Nico
26,2013-10-31 21:18:08+00,864,153.41745003589,50.3161776,3.1088437,0.0360555127546399,Nico
24,2013-10-31 21:48:06+00,864,164.409848131092,50.3157533,3.1126474,0.219317121994613,Nico
22,2013-10-31 22:17:58+00,864,-153.638203021072,50.3173131,3.1120996,1.85690602885553,Nico
40,2013-10-31 22:47:49+00,864,75.048161209748,50.3166366,3.1116733,4.98561931960313,Nico
27,2013-10-31 23:17:42+00,864,166.415449696914,50.3163509,3.109281,0.228473193175917,Nico
28,2013-10-31 23:48:09+00,864,168.53041876711,50.3165909,3.111319,0.0854400374531753,Nico
27,2013-11-01 00:17:57+00,864,-174.432609644986,50.3161997,3.1136886,0.05,Nico
28,2013-11-01 00:47:50+00,864,47.4214941414768,50.3158398,3.1141897,0.803990049689671,Nico
29,2013-11-01 01:17:42+00,864,-2.88926618564045,50.3154929,3.1140297,0.392045915678253,Nico
37,2013-11-01 01:47:36+00,864,171.318444336796,50.3152759,3.1135532,0.296141857899217,Nico
30,2013-11-01 02:18:06+00,864,-41.6493033325747,50.3153206,3.1140833,0.233452350598575,Nico
14,2013-11-01 02:48:08+00,864,-20.0731280995933,50.3154642,3.1129693,5.77249512775888,Nico
26,2013-11-01 03:03:01+00,864,25.0600365510257,50.3153798,3.1129496,2.39885389300808,Nico
12,2013-11-01 03:17:57+00,864,-70.6989558726472,50.3154203,3.1132768,15.3310828058556,Nico
27,2013-11-01 03:32:54+00,864,35.6557812981044,50.3155591,3.1128884,0.275136329843952,Nico
22,2013-11-01 03:47:51+00,864,82.7346944362408,50.3155478,3.112658,1.02303470126873,Nico
25,2013-11-01 04:02:45+00,864,-92.5215374461154,50.3152198,3.1131456,0.256320112359526,Nico
28,2013-11-01 04:18:32+00,864,-20.3576714185404,50.3155721,3.1122797,0.14422205101856,Nico
27,2013-11-01 04:33:27+00,864,50.1482862378729,50.315176,3.113334,0.148660687473185,Nico
20,2013-11-01 04:48:21+00,864,-42.5317390363196,50.3151719,3.1139405,1.75045708316428,Nico
23,2013-11-01 05:03:17+00,864,-72.5117186607972,50.3152398,3.1131978,0.552268050859363,Nico
20,2013-11-01 05:18:13+00,864,147.625911154662,50.3152541,3.1130197,0.743303437365925,Nico
22,2013-11-01 05:33:09+00,864,162.339203994834,50.3151282,3.1143349,0.599082632030006,Nico
-4,2013-11-01 05:48:06+00,864,-100.932713426497,50.3153594,3.1146779,7.10173218306633,Nico
29,2013-11-01 06:03:39+00,864,179.030151774495,50.3154599,3.1151566,0.100498756211209,Nico
100,2013-11-01 06:18:31+00,864,123.335847686859,50.285188,3.106383,6.32825410362131,Nico
94,2013-11-01 06:33:28+00,864,130.945383586167,50.2304141,3.0961828,11.7402299807116,Nico
88,2013-11-01 06:48:24+00,864,158.241708669053,50.1781569,3.0637056,5.54823395325035,Nico
108,2013-11-01 07:03:19+00,864,179.826565351514,50.1345528,3.0542847,4.69776542624257,Nico
127,2013-11-01 07:18:13+00,864,-113.684859102088,50.093754,3.0118993,10.0093606189407,Nico
136,2013-11-01 07:33:11+00,864,-171.073592803733,50.0411796,2.9991839,5.30292372187268,Nico
